"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297961699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297961699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.728347
"http://webisa.webdatacommons.org/prov/297961699","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/297961699","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/297961699","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/297961699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377107448"
"http://webisa.webdatacommons.org/prov/297961699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71481509"
"http://webisa.webdatacommons.org/prov/297961699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261230879"
"http://webisa.webdatacommons.org/prov/297961699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340755018"
"http://webisa.webdatacommons.org/prov/297961699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376891387"
"http://webisa.webdatacommons.org/prov/297961699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111830594"
"http://webisa.webdatacommons.org/prov/297961699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156867762"
"http://webisa.webdatacommons.org/prov/297961699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420831266"
"http://webisa.webdatacommons.org/prov/297961699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361365936"
"http://webisa.webdatacommons.org/prov/297961699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50434848"
"http://webisa.webdatacommons.org/prov/297961699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43308566"
"http://webisa.webdatacommons.org/prov/297961699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396876049"
"http://webisa.webdatacommons.org/prov/297961699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319085987"
"http://webisa.webdatacommons.org/prov/297961699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261450280"
"http://webisa.webdatacommons.org/prov/297961699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398947827"
"http://webisa.webdatacommons.org/prov/297961699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221978852"
"http://webisa.webdatacommons.org/prov/297961699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185871965"
"http://webisa.webdatacommons.org/prov/297961699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397121866"
"http://webisa.webdatacommons.org/prov/297961699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125444100"
"http://webisa.webdatacommons.org/prov/297961699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375925429"
"http://webisa.webdatacommons.org/prov/297961699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183801658"
"http://webisa.webdatacommons.org/prov/297961699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439291934"
"http://webisa.webdatacommons.org/prov/297961699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83799234"
"http://webisa.webdatacommons.org/prov/297961699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276025620"
"http://webisa.webdatacommons.org/prov/297961699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30303259"
"http://webisa.webdatacommons.org/prov/297961699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376865032"
"http://webisa.webdatacommons.org/prov/297961699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201295000"
"http://webisa.webdatacommons.org/prov/297961699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145784474"
"http://webisa.webdatacommons.org/prov/297961699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407722998"
"http://webisa.webdatacommons.org/prov/297961699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183839564"
"http://webisa.webdatacommons.org/prov/297961699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75449340"
"http://webisa.webdatacommons.org/prov/297961699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43438431"
"http://webisa.webdatacommons.org/prov/297961699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/297961699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/297961699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/297961699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
