"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45584462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45584462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.566037
"http://webisa.webdatacommons.org/prov/45584462","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/45584462","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/45584462","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/45584462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45537056"
"http://webisa.webdatacommons.org/prov/45584462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173359838"
"http://webisa.webdatacommons.org/prov/45584462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445332888"
"http://webisa.webdatacommons.org/prov/45584462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15077460"
"http://webisa.webdatacommons.org/prov/45584462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174132346"
"http://webisa.webdatacommons.org/prov/45584462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84397410"
"http://webisa.webdatacommons.org/prov/45584462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318677540"
"http://webisa.webdatacommons.org/prov/45584462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132024131"
"http://webisa.webdatacommons.org/prov/45584462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344997417"
"http://webisa.webdatacommons.org/prov/45584462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284798770"
"http://webisa.webdatacommons.org/prov/45584462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120608621"
"http://webisa.webdatacommons.org/prov/45584462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220095532"
"http://webisa.webdatacommons.org/prov/45584462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99927787"
"http://webisa.webdatacommons.org/prov/45584462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188952632"
"http://webisa.webdatacommons.org/prov/45584462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321395359"
"http://webisa.webdatacommons.org/prov/45584462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449126267"
"http://webisa.webdatacommons.org/prov/45584462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227541157"
"http://webisa.webdatacommons.org/prov/45584462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427110803"
"http://webisa.webdatacommons.org/prov/45584462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294821091"
"http://webisa.webdatacommons.org/prov/45584462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104264767"
"http://webisa.webdatacommons.org/prov/45584462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203466854"
"http://webisa.webdatacommons.org/prov/45584462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352425043"
"http://webisa.webdatacommons.org/prov/45584462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351419548"
"http://webisa.webdatacommons.org/prov/45584462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288292964"
"http://webisa.webdatacommons.org/prov/45584462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325042638"
"http://webisa.webdatacommons.org/prov/45584462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147199197"
"http://webisa.webdatacommons.org/prov/45584462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321581314"
"http://webisa.webdatacommons.org/prov/45584462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442294818"
"http://webisa.webdatacommons.org/prov/45584462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321425191"
"http://webisa.webdatacommons.org/prov/45584462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311341179"
"http://webisa.webdatacommons.org/prov/45584462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245867197"
"http://webisa.webdatacommons.org/prov/45584462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113511259"
"http://webisa.webdatacommons.org/prov/45584462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/45584462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/45584462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/45584462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45584462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/45584462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
