"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514205437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514205437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153094
"http://webisa.webdatacommons.org/prov/514205437","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/514205437","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/514205437","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/514205437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188660331"
"http://webisa.webdatacommons.org/prov/514205437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67767626"
"http://webisa.webdatacommons.org/prov/514205437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396650689"
"http://webisa.webdatacommons.org/prov/514205437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185727458"
"http://webisa.webdatacommons.org/prov/514205437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379860296"
"http://webisa.webdatacommons.org/prov/514205437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132191417"
"http://webisa.webdatacommons.org/prov/514205437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208359091"
"http://webisa.webdatacommons.org/prov/514205437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15488015"
"http://webisa.webdatacommons.org/prov/514205437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14322589"
"http://webisa.webdatacommons.org/prov/514205437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345720361"
"http://webisa.webdatacommons.org/prov/514205437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401393859"
"http://webisa.webdatacommons.org/prov/514205437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94666780"
"http://webisa.webdatacommons.org/prov/514205437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375967941"
"http://webisa.webdatacommons.org/prov/514205437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410247871"
"http://webisa.webdatacommons.org/prov/514205437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59842514"
"http://webisa.webdatacommons.org/prov/514205437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110864220"
"http://webisa.webdatacommons.org/prov/514205437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361653174"
"http://webisa.webdatacommons.org/prov/514205437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129066273"
"http://webisa.webdatacommons.org/prov/514205437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29630728"
"http://webisa.webdatacommons.org/prov/514205437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281120917"
"http://webisa.webdatacommons.org/prov/514205437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326999578"
"http://webisa.webdatacommons.org/prov/514205437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50850638"
"http://webisa.webdatacommons.org/prov/514205437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224082024"
"http://webisa.webdatacommons.org/prov/514205437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339072888"
"http://webisa.webdatacommons.org/prov/514205437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312800940"
"http://webisa.webdatacommons.org/prov/514205437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8543649"
"http://webisa.webdatacommons.org/prov/514205437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405938669"
"http://webisa.webdatacommons.org/prov/514205437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426970981"
"http://webisa.webdatacommons.org/prov/514205437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65226485"
"http://webisa.webdatacommons.org/prov/514205437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65365733"
"http://webisa.webdatacommons.org/prov/514205437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173774154"
"http://webisa.webdatacommons.org/prov/514205437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159488089"
"http://webisa.webdatacommons.org/prov/514205437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421486154"
"http://webisa.webdatacommons.org/prov/514205437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406443861"
"http://webisa.webdatacommons.org/prov/514205437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166729994"
"http://webisa.webdatacommons.org/prov/514205437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81986775"
"http://webisa.webdatacommons.org/prov/514205437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155701775"
"http://webisa.webdatacommons.org/prov/514205437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54762273"
"http://webisa.webdatacommons.org/prov/514205437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52117164"
"http://webisa.webdatacommons.org/prov/514205437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406928238"
"http://webisa.webdatacommons.org/prov/514205437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100073764"
"http://webisa.webdatacommons.org/prov/514205437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378901712"
"http://webisa.webdatacommons.org/prov/514205437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231345852"
"http://webisa.webdatacommons.org/prov/514205437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360520863"
"http://webisa.webdatacommons.org/prov/514205437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8252930"
"http://webisa.webdatacommons.org/prov/514205437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119031762"
"http://webisa.webdatacommons.org/prov/514205437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22052439"
"http://webisa.webdatacommons.org/prov/514205437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/514205437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/514205437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/514205437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/514205437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/514205437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
