"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95338096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95338096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.502919
"http://webisa.webdatacommons.org/prov/95338096","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/95338096","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95338096","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/95338096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327856996"
"http://webisa.webdatacommons.org/prov/95338096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327567770"
"http://webisa.webdatacommons.org/prov/95338096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327682943"
"http://webisa.webdatacommons.org/prov/95338096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38173489"
"http://webisa.webdatacommons.org/prov/95338096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327834156"
"http://webisa.webdatacommons.org/prov/95338096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/95338096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
