"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175393487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175393487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271081
"http://webisa.webdatacommons.org/prov/175393487","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/175393487","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175393487","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/175393487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421669703"
"http://webisa.webdatacommons.org/prov/175393487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43855969"
"http://webisa.webdatacommons.org/prov/175393487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52910860"
"http://webisa.webdatacommons.org/prov/175393487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269735682"
"http://webisa.webdatacommons.org/prov/175393487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94454695"
"http://webisa.webdatacommons.org/prov/175393487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322682945"
"http://webisa.webdatacommons.org/prov/175393487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276474876"
"http://webisa.webdatacommons.org/prov/175393487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330119798"
"http://webisa.webdatacommons.org/prov/175393487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244495707"
"http://webisa.webdatacommons.org/prov/175393487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245616221"
"http://webisa.webdatacommons.org/prov/175393487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424967073"
"http://webisa.webdatacommons.org/prov/175393487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231653264"
"http://webisa.webdatacommons.org/prov/175393487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175393487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175393487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
