"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124866832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124866832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.096056
"http://webisa.webdatacommons.org/prov/124866832","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/124866832","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/124866832","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/124866832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371392803"
"http://webisa.webdatacommons.org/prov/124866832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123681679"
"http://webisa.webdatacommons.org/prov/124866832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123642015"
"http://webisa.webdatacommons.org/prov/124866832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235724832"
"http://webisa.webdatacommons.org/prov/124866832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355340297"
"http://webisa.webdatacommons.org/prov/124866832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123874516"
"http://webisa.webdatacommons.org/prov/124866832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123746515"
"http://webisa.webdatacommons.org/prov/124866832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123758671"
"http://webisa.webdatacommons.org/prov/124866832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371577466"
"http://webisa.webdatacommons.org/prov/124866832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/124866832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
