"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284262007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284262007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13623
"http://webisa.webdatacommons.org/prov/284262007","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/284262007","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/284262007","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/284262007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432619047"
"http://webisa.webdatacommons.org/prov/284262007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236125135"
"http://webisa.webdatacommons.org/prov/284262007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325736601"
"http://webisa.webdatacommons.org/prov/284262007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/284262007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
