"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135368687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135368687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486006
"http://webisa.webdatacommons.org/prov/135368687","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/135368687","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/135368687","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/135368687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429929315"
"http://webisa.webdatacommons.org/prov/135368687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172738225"
"http://webisa.webdatacommons.org/prov/135368687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429951060"
"http://webisa.webdatacommons.org/prov/135368687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429952820"
"http://webisa.webdatacommons.org/prov/135368687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327200296"
"http://webisa.webdatacommons.org/prov/135368687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315440683"
"http://webisa.webdatacommons.org/prov/135368687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102242081"
"http://webisa.webdatacommons.org/prov/135368687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199117053"
"http://webisa.webdatacommons.org/prov/135368687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335512838"
"http://webisa.webdatacommons.org/prov/135368687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312452528"
"http://webisa.webdatacommons.org/prov/135368687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50046044"
"http://webisa.webdatacommons.org/prov/135368687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238740062"
"http://webisa.webdatacommons.org/prov/135368687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21182637"
"http://webisa.webdatacommons.org/prov/135368687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429869382"
"http://webisa.webdatacommons.org/prov/135368687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429886316"
"http://webisa.webdatacommons.org/prov/135368687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356078810"
"http://webisa.webdatacommons.org/prov/135368687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171570460"
"http://webisa.webdatacommons.org/prov/135368687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240100153"
"http://webisa.webdatacommons.org/prov/135368687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432153062"
"http://webisa.webdatacommons.org/prov/135368687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429996160"
"http://webisa.webdatacommons.org/prov/135368687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164323149"
"http://webisa.webdatacommons.org/prov/135368687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429973470"
"http://webisa.webdatacommons.org/prov/135368687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171432358"
"http://webisa.webdatacommons.org/prov/135368687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429911923"
"http://webisa.webdatacommons.org/prov/135368687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/135368687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/135368687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/135368687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
