"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423984980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423984980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192019
"http://webisa.webdatacommons.org/prov/423984980","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/423984980","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423984980","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/423984980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219132163"
"http://webisa.webdatacommons.org/prov/423984980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354563167"
"http://webisa.webdatacommons.org/prov/423984980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390419295"
"http://webisa.webdatacommons.org/prov/423984980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164877542"
"http://webisa.webdatacommons.org/prov/423984980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135581218"
"http://webisa.webdatacommons.org/prov/423984980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423984980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
