"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38168576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38168576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.779264
"http://webisa.webdatacommons.org/prov/38168576","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/38168576","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38168576","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/38168576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393195607"
"http://webisa.webdatacommons.org/prov/38168576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127660137"
"http://webisa.webdatacommons.org/prov/38168576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395434313"
"http://webisa.webdatacommons.org/prov/38168576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/38168576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
