"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202746071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202746071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256963
"http://webisa.webdatacommons.org/prov/202746071","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/202746071","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202746071","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/202746071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132538539"
"http://webisa.webdatacommons.org/prov/202746071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138430383"
"http://webisa.webdatacommons.org/prov/202746071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198359185"
"http://webisa.webdatacommons.org/prov/202746071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135015335"
"http://webisa.webdatacommons.org/prov/202746071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133561783"
"http://webisa.webdatacommons.org/prov/202746071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180795757"
"http://webisa.webdatacommons.org/prov/202746071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276732295"
"http://webisa.webdatacommons.org/prov/202746071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274627244"
"http://webisa.webdatacommons.org/prov/202746071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397644429"
"http://webisa.webdatacommons.org/prov/202746071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216570932"
"http://webisa.webdatacommons.org/prov/202746071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357600419"
"http://webisa.webdatacommons.org/prov/202746071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342806353"
"http://webisa.webdatacommons.org/prov/202746071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276030937"
"http://webisa.webdatacommons.org/prov/202746071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364435391"
"http://webisa.webdatacommons.org/prov/202746071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146054391"
"http://webisa.webdatacommons.org/prov/202746071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202746071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
