"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133487076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.635311
"http://webisa.webdatacommons.org/prov/133487076","http://webisa.webdatacommons.org/ontology#hasFrequency",62
"http://webisa.webdatacommons.org/prov/133487076","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/133487076","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181623937"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431852013"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180625320"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130207821"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330039524"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392006694"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424942610"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142145459"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411169206"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279387103"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300596326"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329962064"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274988193"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280713719"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168511916"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86236265"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278913094"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55284064"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389815407"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392483747"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350877160"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451643619"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244831463"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194650565"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340231154"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187096380"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344039267"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342135394"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344955328"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147429417"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9492237"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392239988"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359202411"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362229302"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86342609"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281657167"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281338057"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418634322"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239005228"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189678949"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262014361"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29305925"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447402816"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198098489"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79589729"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213868144"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354434016"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22638571"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99830836"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411420132"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268869745"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398137289"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264230948"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300685886"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266581491"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281090745"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277834550"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57537270"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269876301"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44128491"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21304934"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365924137"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/133487076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
