"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282129464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282129464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147334
"http://webisa.webdatacommons.org/prov/282129464","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/282129464","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282129464","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/282129464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396274169"
"http://webisa.webdatacommons.org/prov/282129464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128945827"
"http://webisa.webdatacommons.org/prov/282129464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303498642"
"http://webisa.webdatacommons.org/prov/282129464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149103202"
"http://webisa.webdatacommons.org/prov/282129464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/282129464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
