"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172647129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172647129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261559
"http://webisa.webdatacommons.org/prov/172647129","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/172647129","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/172647129","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/172647129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251276729"
"http://webisa.webdatacommons.org/prov/172647129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58119322"
"http://webisa.webdatacommons.org/prov/172647129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121168103"
"http://webisa.webdatacommons.org/prov/172647129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298306201"
"http://webisa.webdatacommons.org/prov/172647129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58122115"
"http://webisa.webdatacommons.org/prov/172647129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96474820"
"http://webisa.webdatacommons.org/prov/172647129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43499756"
"http://webisa.webdatacommons.org/prov/172647129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187018172"
"http://webisa.webdatacommons.org/prov/172647129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129883120"
"http://webisa.webdatacommons.org/prov/172647129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57893942"
"http://webisa.webdatacommons.org/prov/172647129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342705348"
"http://webisa.webdatacommons.org/prov/172647129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58080910"
"http://webisa.webdatacommons.org/prov/172647129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/172647129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/172647129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
