"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237506048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237506048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272225
"http://webisa.webdatacommons.org/prov/237506048","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/237506048","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/237506048","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/237506048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430028165"
"http://webisa.webdatacommons.org/prov/237506048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182388881"
"http://webisa.webdatacommons.org/prov/237506048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91603195"
"http://webisa.webdatacommons.org/prov/237506048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293982565"
"http://webisa.webdatacommons.org/prov/237506048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422184348"
"http://webisa.webdatacommons.org/prov/237506048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72416655"
"http://webisa.webdatacommons.org/prov/237506048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/237506048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
