"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459272370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459272370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119551
"http://webisa.webdatacommons.org/prov/459272370","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/459272370","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459272370","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/459272370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428433499"
"http://webisa.webdatacommons.org/prov/459272370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51459241"
"http://webisa.webdatacommons.org/prov/459272370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22773483"
"http://webisa.webdatacommons.org/prov/459272370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200632999"
"http://webisa.webdatacommons.org/prov/459272370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/459272370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
