"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31848267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31848267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.52773
"http://webisa.webdatacommons.org/prov/31848267","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/31848267","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/31848267","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/31848267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52065711"
"http://webisa.webdatacommons.org/prov/31848267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135659316"
"http://webisa.webdatacommons.org/prov/31848267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182943134"
"http://webisa.webdatacommons.org/prov/31848267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42118214"
"http://webisa.webdatacommons.org/prov/31848267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/31848267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/31848267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
