"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174894107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174894107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145886
"http://webisa.webdatacommons.org/prov/174894107","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/174894107","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/174894107","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/174894107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393738022"
"http://webisa.webdatacommons.org/prov/174894107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292129449"
"http://webisa.webdatacommons.org/prov/174894107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339410541"
"http://webisa.webdatacommons.org/prov/174894107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58281018"
"http://webisa.webdatacommons.org/prov/174894107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445539453"
"http://webisa.webdatacommons.org/prov/174894107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/174894107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/174894107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174894107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
