"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441765285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441765285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294189
"http://webisa.webdatacommons.org/prov/441765285","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/441765285","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441765285","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/441765285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70195124"
"http://webisa.webdatacommons.org/prov/441765285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106126138"
"http://webisa.webdatacommons.org/prov/441765285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445483101"
"http://webisa.webdatacommons.org/prov/441765285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106498099"
"http://webisa.webdatacommons.org/prov/441765285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107724886"
"http://webisa.webdatacommons.org/prov/441765285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106924874"
"http://webisa.webdatacommons.org/prov/441765285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441765285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
