"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66368154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66368154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369855
"http://webisa.webdatacommons.org/prov/66368154","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/66368154","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/66368154","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/66368154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123929307"
"http://webisa.webdatacommons.org/prov/66368154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100644935"
"http://webisa.webdatacommons.org/prov/66368154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209529246"
"http://webisa.webdatacommons.org/prov/66368154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368180741"
"http://webisa.webdatacommons.org/prov/66368154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/66368154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/66368154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/66368154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
