"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59558030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59558030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364958
"http://webisa.webdatacommons.org/prov/59558030","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/59558030","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/59558030","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/59558030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183968137"
"http://webisa.webdatacommons.org/prov/59558030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398235092"
"http://webisa.webdatacommons.org/prov/59558030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214198798"
"http://webisa.webdatacommons.org/prov/59558030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105116142"
"http://webisa.webdatacommons.org/prov/59558030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418167620"
"http://webisa.webdatacommons.org/prov/59558030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43165888"
"http://webisa.webdatacommons.org/prov/59558030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195088275"
"http://webisa.webdatacommons.org/prov/59558030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396478760"
"http://webisa.webdatacommons.org/prov/59558030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/59558030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/59558030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/59558030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/59558030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/59558030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
