"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133296873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133296873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106089
"http://webisa.webdatacommons.org/prov/133296873","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/133296873","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133296873","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/133296873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98728893"
"http://webisa.webdatacommons.org/prov/133296873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327119425"
"http://webisa.webdatacommons.org/prov/133296873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108374440"
"http://webisa.webdatacommons.org/prov/133296873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326498614"
"http://webisa.webdatacommons.org/prov/133296873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295677821"
"http://webisa.webdatacommons.org/prov/133296873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/133296873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
