"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439001968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439001968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44998
"http://webisa.webdatacommons.org/prov/439001968","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/439001968","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439001968","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/439001968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417500564"
"http://webisa.webdatacommons.org/prov/439001968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417506688"
"http://webisa.webdatacommons.org/prov/439001968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235096515"
"http://webisa.webdatacommons.org/prov/439001968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137209984"
"http://webisa.webdatacommons.org/prov/439001968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196661773"
"http://webisa.webdatacommons.org/prov/439001968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85825539"
"http://webisa.webdatacommons.org/prov/439001968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432693980"
"http://webisa.webdatacommons.org/prov/439001968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/439001968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
