"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39081052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39081052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0804376
"http://webisa.webdatacommons.org/prov/39081052","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/39081052","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/39081052","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/39081052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232658317"
"http://webisa.webdatacommons.org/prov/39081052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443985447"
"http://webisa.webdatacommons.org/prov/39081052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170062115"
"http://webisa.webdatacommons.org/prov/39081052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/39081052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/39081052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
