"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297128528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297128528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195635
"http://webisa.webdatacommons.org/prov/297128528","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/297128528","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/297128528","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/297128528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150490011"
"http://webisa.webdatacommons.org/prov/297128528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141115431"
"http://webisa.webdatacommons.org/prov/297128528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279025578"
"http://webisa.webdatacommons.org/prov/297128528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150788414"
"http://webisa.webdatacommons.org/prov/297128528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436741312"
"http://webisa.webdatacommons.org/prov/297128528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62548273"
"http://webisa.webdatacommons.org/prov/297128528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452812927"
"http://webisa.webdatacommons.org/prov/297128528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19513244"
"http://webisa.webdatacommons.org/prov/297128528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232224785"
"http://webisa.webdatacommons.org/prov/297128528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414358093"
"http://webisa.webdatacommons.org/prov/297128528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182403768"
"http://webisa.webdatacommons.org/prov/297128528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378419743"
"http://webisa.webdatacommons.org/prov/297128528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112387402"
"http://webisa.webdatacommons.org/prov/297128528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411578006"
"http://webisa.webdatacommons.org/prov/297128528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292548460"
"http://webisa.webdatacommons.org/prov/297128528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10941301"
"http://webisa.webdatacommons.org/prov/297128528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270216636"
"http://webisa.webdatacommons.org/prov/297128528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10141986"
"http://webisa.webdatacommons.org/prov/297128528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104803882"
"http://webisa.webdatacommons.org/prov/297128528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146718485"
"http://webisa.webdatacommons.org/prov/297128528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415460941"
"http://webisa.webdatacommons.org/prov/297128528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360211597"
"http://webisa.webdatacommons.org/prov/297128528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415555140"
"http://webisa.webdatacommons.org/prov/297128528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427922526"
"http://webisa.webdatacommons.org/prov/297128528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57472520"
"http://webisa.webdatacommons.org/prov/297128528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278793882"
"http://webisa.webdatacommons.org/prov/297128528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273832226"
"http://webisa.webdatacommons.org/prov/297128528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276164306"
"http://webisa.webdatacommons.org/prov/297128528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283130506"
"http://webisa.webdatacommons.org/prov/297128528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/297128528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/297128528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/297128528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/297128528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/297128528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/297128528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/297128528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/297128528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/297128528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/297128528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/297128528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
