"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322491958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322491958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.465766
"http://webisa.webdatacommons.org/prov/322491958","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/322491958","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322491958","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/322491958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390006156"
"http://webisa.webdatacommons.org/prov/322491958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55544719"
"http://webisa.webdatacommons.org/prov/322491958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278581018"
"http://webisa.webdatacommons.org/prov/322491958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127133675"
"http://webisa.webdatacommons.org/prov/322491958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16378086"
"http://webisa.webdatacommons.org/prov/322491958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354601863"
"http://webisa.webdatacommons.org/prov/322491958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342526355"
"http://webisa.webdatacommons.org/prov/322491958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368112694"
"http://webisa.webdatacommons.org/prov/322491958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356236593"
"http://webisa.webdatacommons.org/prov/322491958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245560043"
"http://webisa.webdatacommons.org/prov/322491958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240139832"
"http://webisa.webdatacommons.org/prov/322491958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437948798"
"http://webisa.webdatacommons.org/prov/322491958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380328511"
"http://webisa.webdatacommons.org/prov/322491958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/322491958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
