"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26462004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26462004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436176
"http://webisa.webdatacommons.org/prov/26462004","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/26462004","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/26462004","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/26462004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421245768"
"http://webisa.webdatacommons.org/prov/26462004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376925500"
"http://webisa.webdatacommons.org/prov/26462004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205225503"
"http://webisa.webdatacommons.org/prov/26462004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425552979"
"http://webisa.webdatacommons.org/prov/26462004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435934897"
"http://webisa.webdatacommons.org/prov/26462004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55211437"
"http://webisa.webdatacommons.org/prov/26462004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193177439"
"http://webisa.webdatacommons.org/prov/26462004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/26462004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26462004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/26462004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
