"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260209856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260209856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173364
"http://webisa.webdatacommons.org/prov/260209856","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/260209856","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/260209856","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/260209856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396488146"
"http://webisa.webdatacommons.org/prov/260209856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170580137"
"http://webisa.webdatacommons.org/prov/260209856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73584014"
"http://webisa.webdatacommons.org/prov/260209856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109336611"
"http://webisa.webdatacommons.org/prov/260209856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223507461"
"http://webisa.webdatacommons.org/prov/260209856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112762091"
"http://webisa.webdatacommons.org/prov/260209856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/260209856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/260209856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/260209856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
