"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314593528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314593528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.690879
"http://webisa.webdatacommons.org/prov/314593528","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/314593528","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/314593528","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/314593528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236722380"
"http://webisa.webdatacommons.org/prov/314593528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364104304"
"http://webisa.webdatacommons.org/prov/314593528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273881884"
"http://webisa.webdatacommons.org/prov/314593528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134949090"
"http://webisa.webdatacommons.org/prov/314593528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425087451"
"http://webisa.webdatacommons.org/prov/314593528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231838242"
"http://webisa.webdatacommons.org/prov/314593528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98819970"
"http://webisa.webdatacommons.org/prov/314593528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203490266"
"http://webisa.webdatacommons.org/prov/314593528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120147293"
"http://webisa.webdatacommons.org/prov/314593528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128550365"
"http://webisa.webdatacommons.org/prov/314593528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172177845"
"http://webisa.webdatacommons.org/prov/314593528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252062685"
"http://webisa.webdatacommons.org/prov/314593528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144662469"
"http://webisa.webdatacommons.org/prov/314593528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101017823"
"http://webisa.webdatacommons.org/prov/314593528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/314593528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/314593528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/314593528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/314593528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/314593528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/314593528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
