"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430202098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430202098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457647
"http://webisa.webdatacommons.org/prov/430202098","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/430202098","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/430202098","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/430202098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346268025"
"http://webisa.webdatacommons.org/prov/430202098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196430475"
"http://webisa.webdatacommons.org/prov/430202098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278225711"
"http://webisa.webdatacommons.org/prov/430202098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80830493"
"http://webisa.webdatacommons.org/prov/430202098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438201462"
"http://webisa.webdatacommons.org/prov/430202098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324651879"
"http://webisa.webdatacommons.org/prov/430202098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158085758"
"http://webisa.webdatacommons.org/prov/430202098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431074864"
"http://webisa.webdatacommons.org/prov/430202098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119183042"
"http://webisa.webdatacommons.org/prov/430202098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426869655"
"http://webisa.webdatacommons.org/prov/430202098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19220553"
"http://webisa.webdatacommons.org/prov/430202098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325196318"
"http://webisa.webdatacommons.org/prov/430202098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328659052"
"http://webisa.webdatacommons.org/prov/430202098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/430202098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/430202098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/430202098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/430202098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/430202098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
