"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133876096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133876096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45245
"http://webisa.webdatacommons.org/prov/133876096","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/133876096","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133876096","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/133876096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26287117"
"http://webisa.webdatacommons.org/prov/133876096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282017752"
"http://webisa.webdatacommons.org/prov/133876096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426100322"
"http://webisa.webdatacommons.org/prov/133876096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286664686"
"http://webisa.webdatacommons.org/prov/133876096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197461627"
"http://webisa.webdatacommons.org/prov/133876096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133876096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
