"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226731507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226731507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0857203
"http://webisa.webdatacommons.org/prov/226731507","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/226731507","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226731507","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/226731507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247533616"
"http://webisa.webdatacommons.org/prov/226731507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139266735"
"http://webisa.webdatacommons.org/prov/226731507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356670043"
"http://webisa.webdatacommons.org/prov/226731507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/226731507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
