"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514330452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514330452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238965
"http://webisa.webdatacommons.org/prov/514330452","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/514330452","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/514330452","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/514330452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347321901"
"http://webisa.webdatacommons.org/prov/514330452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262860137"
"http://webisa.webdatacommons.org/prov/514330452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114336275"
"http://webisa.webdatacommons.org/prov/514330452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170442584"
"http://webisa.webdatacommons.org/prov/514330452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391126973"
"http://webisa.webdatacommons.org/prov/514330452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83438226"
"http://webisa.webdatacommons.org/prov/514330452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/514330452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/514330452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/514330452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
