"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25994991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25994991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.792257
"http://webisa.webdatacommons.org/prov/25994991","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/25994991","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/25994991","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/25994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100573765"
"http://webisa.webdatacommons.org/prov/25994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84713881"
"http://webisa.webdatacommons.org/prov/25994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24945189"
"http://webisa.webdatacommons.org/prov/25994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30874112"
"http://webisa.webdatacommons.org/prov/25994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439809733"
"http://webisa.webdatacommons.org/prov/25994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30669066"
"http://webisa.webdatacommons.org/prov/25994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125142756"
"http://webisa.webdatacommons.org/prov/25994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198982851"
"http://webisa.webdatacommons.org/prov/25994991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71169492"
"http://webisa.webdatacommons.org/prov/25994991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/25994991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
