"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377719219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377719219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145775
"http://webisa.webdatacommons.org/prov/377719219","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/377719219","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/377719219","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/377719219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274646161"
"http://webisa.webdatacommons.org/prov/377719219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378415455"
"http://webisa.webdatacommons.org/prov/377719219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157842196"
"http://webisa.webdatacommons.org/prov/377719219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175117769"
"http://webisa.webdatacommons.org/prov/377719219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367154807"
"http://webisa.webdatacommons.org/prov/377719219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100187072"
"http://webisa.webdatacommons.org/prov/377719219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179455918"
"http://webisa.webdatacommons.org/prov/377719219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91392383"
"http://webisa.webdatacommons.org/prov/377719219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412439993"
"http://webisa.webdatacommons.org/prov/377719219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89539454"
"http://webisa.webdatacommons.org/prov/377719219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/377719219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/377719219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/377719219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
