"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36048095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36048095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.750696
"http://webisa.webdatacommons.org/prov/36048095","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/36048095","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/36048095","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/36048095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208143556"
"http://webisa.webdatacommons.org/prov/36048095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4322284"
"http://webisa.webdatacommons.org/prov/36048095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363372799"
"http://webisa.webdatacommons.org/prov/36048095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281256355"
"http://webisa.webdatacommons.org/prov/36048095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4268824"
"http://webisa.webdatacommons.org/prov/36048095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315424017"
"http://webisa.webdatacommons.org/prov/36048095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262736778"
"http://webisa.webdatacommons.org/prov/36048095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358598121"
"http://webisa.webdatacommons.org/prov/36048095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323990808"
"http://webisa.webdatacommons.org/prov/36048095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4181571"
"http://webisa.webdatacommons.org/prov/36048095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/36048095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/36048095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/36048095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
