"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161798957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161798957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0920336
"http://webisa.webdatacommons.org/prov/161798957","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/161798957","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/161798957","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/161798957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408058125"
"http://webisa.webdatacommons.org/prov/161798957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275912774"
"http://webisa.webdatacommons.org/prov/161798957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216168431"
"http://webisa.webdatacommons.org/prov/161798957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/161798957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
