"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105249454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105249454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.595701
"http://webisa.webdatacommons.org/prov/105249454","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/105249454","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/105249454","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/105249454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403066998"
"http://webisa.webdatacommons.org/prov/105249454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267858579"
"http://webisa.webdatacommons.org/prov/105249454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322151939"
"http://webisa.webdatacommons.org/prov/105249454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391474448"
"http://webisa.webdatacommons.org/prov/105249454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323181298"
"http://webisa.webdatacommons.org/prov/105249454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291585193"
"http://webisa.webdatacommons.org/prov/105249454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321121263"
"http://webisa.webdatacommons.org/prov/105249454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270575843"
"http://webisa.webdatacommons.org/prov/105249454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327834621"
"http://webisa.webdatacommons.org/prov/105249454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45951306"
"http://webisa.webdatacommons.org/prov/105249454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241205239"
"http://webisa.webdatacommons.org/prov/105249454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251859279"
"http://webisa.webdatacommons.org/prov/105249454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80830997"
"http://webisa.webdatacommons.org/prov/105249454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218370425"
"http://webisa.webdatacommons.org/prov/105249454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316472505"
"http://webisa.webdatacommons.org/prov/105249454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6855416"
"http://webisa.webdatacommons.org/prov/105249454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200228923"
"http://webisa.webdatacommons.org/prov/105249454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37007788"
"http://webisa.webdatacommons.org/prov/105249454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/105249454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/105249454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/105249454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
