"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285821917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285821917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442591
"http://webisa.webdatacommons.org/prov/285821917","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/285821917","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285821917","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/285821917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17763975"
"http://webisa.webdatacommons.org/prov/285821917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263796535"
"http://webisa.webdatacommons.org/prov/285821917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420297841"
"http://webisa.webdatacommons.org/prov/285821917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88009959"
"http://webisa.webdatacommons.org/prov/285821917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/285821917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
