"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278745166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278745166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172161
"http://webisa.webdatacommons.org/prov/278745166","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/278745166","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/278745166","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/278745166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10994491"
"http://webisa.webdatacommons.org/prov/278745166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11040457"
"http://webisa.webdatacommons.org/prov/278745166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11037418"
"http://webisa.webdatacommons.org/prov/278745166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399131667"
"http://webisa.webdatacommons.org/prov/278745166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209901424"
"http://webisa.webdatacommons.org/prov/278745166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209796259"
"http://webisa.webdatacommons.org/prov/278745166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209824659"
"http://webisa.webdatacommons.org/prov/278745166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209693619"
"http://webisa.webdatacommons.org/prov/278745166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11020450"
"http://webisa.webdatacommons.org/prov/278745166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266444569"
"http://webisa.webdatacommons.org/prov/278745166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10994709"
"http://webisa.webdatacommons.org/prov/278745166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295312302"
"http://webisa.webdatacommons.org/prov/278745166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11055846"
"http://webisa.webdatacommons.org/prov/278745166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295259159"
"http://webisa.webdatacommons.org/prov/278745166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/278745166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/278745166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
