"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352715548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352715548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296536
"http://webisa.webdatacommons.org/prov/352715548","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/352715548","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/352715548","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/352715548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435108052"
"http://webisa.webdatacommons.org/prov/352715548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435139923"
"http://webisa.webdatacommons.org/prov/352715548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273278782"
"http://webisa.webdatacommons.org/prov/352715548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79390150"
"http://webisa.webdatacommons.org/prov/352715548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293294837"
"http://webisa.webdatacommons.org/prov/352715548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434795051"
"http://webisa.webdatacommons.org/prov/352715548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/352715548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/352715548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
