"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321103426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321103426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208372
"http://webisa.webdatacommons.org/prov/321103426","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/321103426","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321103426","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/321103426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62769887"
"http://webisa.webdatacommons.org/prov/321103426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62587084"
"http://webisa.webdatacommons.org/prov/321103426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140632605"
"http://webisa.webdatacommons.org/prov/321103426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62823956"
"http://webisa.webdatacommons.org/prov/321103426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/321103426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
