"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375107634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.489823
"http://webisa.webdatacommons.org/prov/375107634","http://webisa.webdatacommons.org/ontology#hasFrequency",74
"http://webisa.webdatacommons.org/prov/375107634","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/375107634","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307194154"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272276994"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344791324"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235172963"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171875058"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355508956"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306122231"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285207402"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20032218"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19213466"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66211918"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268148651"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260678109"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14397231"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183639666"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181167303"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288530997"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80881360"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361344166"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174341890"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395990001"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426481710"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49580321"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246956906"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242308692"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266451645"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166630107"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228854497"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4583292"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395385394"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11114449"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448331098"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235098578"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165983418"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363999354"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115894256"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255588423"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170290209"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421457284"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421479606"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87586340"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188388187"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452620513"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87738844"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372406289"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190626339"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149318437"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267093383"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425136139"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425185814"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132033263"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342568752"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103874364"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342389358"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342404935"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13780894"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342627185"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333515887"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342636823"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122327155"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451387865"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431444506"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90062723"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289146380"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383940581"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356228439"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296962075"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36351560"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209080705"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36351561"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297123590"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81879423"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178731469"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306953509"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/375107634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
