"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515655962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515655962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242618
"http://webisa.webdatacommons.org/prov/515655962","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/515655962","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/515655962","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/515655962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309496844"
"http://webisa.webdatacommons.org/prov/515655962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146011295"
"http://webisa.webdatacommons.org/prov/515655962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437330842"
"http://webisa.webdatacommons.org/prov/515655962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21572455"
"http://webisa.webdatacommons.org/prov/515655962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148826487"
"http://webisa.webdatacommons.org/prov/515655962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404450125"
"http://webisa.webdatacommons.org/prov/515655962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61967490"
"http://webisa.webdatacommons.org/prov/515655962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142289794"
"http://webisa.webdatacommons.org/prov/515655962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82652011"
"http://webisa.webdatacommons.org/prov/515655962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157595207"
"http://webisa.webdatacommons.org/prov/515655962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13446036"
"http://webisa.webdatacommons.org/prov/515655962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207543374"
"http://webisa.webdatacommons.org/prov/515655962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64090893"
"http://webisa.webdatacommons.org/prov/515655962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369979123"
"http://webisa.webdatacommons.org/prov/515655962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232227804"
"http://webisa.webdatacommons.org/prov/515655962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434755235"
"http://webisa.webdatacommons.org/prov/515655962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64235939"
"http://webisa.webdatacommons.org/prov/515655962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127819317"
"http://webisa.webdatacommons.org/prov/515655962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58563635"
"http://webisa.webdatacommons.org/prov/515655962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321834347"
"http://webisa.webdatacommons.org/prov/515655962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119120787"
"http://webisa.webdatacommons.org/prov/515655962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260019976"
"http://webisa.webdatacommons.org/prov/515655962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334557704"
"http://webisa.webdatacommons.org/prov/515655962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177127114"
"http://webisa.webdatacommons.org/prov/515655962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346389399"
"http://webisa.webdatacommons.org/prov/515655962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342456224"
"http://webisa.webdatacommons.org/prov/515655962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219586617"
"http://webisa.webdatacommons.org/prov/515655962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198052597"
"http://webisa.webdatacommons.org/prov/515655962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147794937"
"http://webisa.webdatacommons.org/prov/515655962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/515655962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/515655962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/515655962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/515655962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/515655962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/515655962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/515655962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/515655962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
