"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326311256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326311256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198985
"http://webisa.webdatacommons.org/prov/326311256","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/326311256","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/326311256","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/326311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408751377"
"http://webisa.webdatacommons.org/prov/326311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260416231"
"http://webisa.webdatacommons.org/prov/326311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241627128"
"http://webisa.webdatacommons.org/prov/326311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114843080"
"http://webisa.webdatacommons.org/prov/326311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241338770"
"http://webisa.webdatacommons.org/prov/326311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435586883"
"http://webisa.webdatacommons.org/prov/326311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432850880"
"http://webisa.webdatacommons.org/prov/326311256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262615270"
"http://webisa.webdatacommons.org/prov/326311256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326311256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/326311256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/326311256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/326311256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
