"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307605228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307605228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0742848
"http://webisa.webdatacommons.org/prov/307605228","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/307605228","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/307605228","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/307605228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431673113"
"http://webisa.webdatacommons.org/prov/307605228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323948987"
"http://webisa.webdatacommons.org/prov/307605228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74256992"
"http://webisa.webdatacommons.org/prov/307605228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35179771"
"http://webisa.webdatacommons.org/prov/307605228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368177565"
"http://webisa.webdatacommons.org/prov/307605228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34321596"
"http://webisa.webdatacommons.org/prov/307605228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405531365"
"http://webisa.webdatacommons.org/prov/307605228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95509267"
"http://webisa.webdatacommons.org/prov/307605228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414597684"
"http://webisa.webdatacommons.org/prov/307605228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388689737"
"http://webisa.webdatacommons.org/prov/307605228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205532703"
"http://webisa.webdatacommons.org/prov/307605228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418051608"
"http://webisa.webdatacommons.org/prov/307605228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428858249"
"http://webisa.webdatacommons.org/prov/307605228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400635111"
"http://webisa.webdatacommons.org/prov/307605228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84457412"
"http://webisa.webdatacommons.org/prov/307605228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/307605228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/307605228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/307605228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/307605228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
