"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446775297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446775297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401082
"http://webisa.webdatacommons.org/prov/446775297","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/446775297","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446775297","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/446775297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367677037"
"http://webisa.webdatacommons.org/prov/446775297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82383717"
"http://webisa.webdatacommons.org/prov/446775297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337877837"
"http://webisa.webdatacommons.org/prov/446775297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/446775297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
