"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439332843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439332843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0851535
"http://webisa.webdatacommons.org/prov/439332843","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/439332843","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439332843","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/439332843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455646356"
"http://webisa.webdatacommons.org/prov/439332843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456033156"
"http://webisa.webdatacommons.org/prov/439332843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226270647"
"http://webisa.webdatacommons.org/prov/439332843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456071510"
"http://webisa.webdatacommons.org/prov/439332843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/439332843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
