"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327128611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327128611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265208
"http://webisa.webdatacommons.org/prov/327128611","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/327128611","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327128611","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/327128611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191036956"
"http://webisa.webdatacommons.org/prov/327128611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191062872"
"http://webisa.webdatacommons.org/prov/327128611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235964190"
"http://webisa.webdatacommons.org/prov/327128611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417067995"
"http://webisa.webdatacommons.org/prov/327128611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/327128611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
