"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143650428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143650428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0814459
"http://webisa.webdatacommons.org/prov/143650428","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/143650428","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/143650428","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/143650428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9882984"
"http://webisa.webdatacommons.org/prov/143650428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236235910"
"http://webisa.webdatacommons.org/prov/143650428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318817024"
"http://webisa.webdatacommons.org/prov/143650428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/143650428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/143650428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
