"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512707882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512707882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234536
"http://webisa.webdatacommons.org/prov/512707882","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/512707882","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/512707882","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/512707882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393084682"
"http://webisa.webdatacommons.org/prov/512707882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194913827"
"http://webisa.webdatacommons.org/prov/512707882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380500127"
"http://webisa.webdatacommons.org/prov/512707882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265739373"
"http://webisa.webdatacommons.org/prov/512707882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425120944"
"http://webisa.webdatacommons.org/prov/512707882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254352623"
"http://webisa.webdatacommons.org/prov/512707882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/512707882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
