"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369539660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369539660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.725346
"http://webisa.webdatacommons.org/prov/369539660","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/369539660","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369539660","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/369539660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22755084"
"http://webisa.webdatacommons.org/prov/369539660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305364842"
"http://webisa.webdatacommons.org/prov/369539660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172390233"
"http://webisa.webdatacommons.org/prov/369539660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172413521"
"http://webisa.webdatacommons.org/prov/369539660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376566317"
"http://webisa.webdatacommons.org/prov/369539660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307081612"
"http://webisa.webdatacommons.org/prov/369539660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423533991"
"http://webisa.webdatacommons.org/prov/369539660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132585953"
"http://webisa.webdatacommons.org/prov/369539660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305691123"
"http://webisa.webdatacommons.org/prov/369539660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132402422"
"http://webisa.webdatacommons.org/prov/369539660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184653878"
"http://webisa.webdatacommons.org/prov/369539660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1398529"
"http://webisa.webdatacommons.org/prov/369539660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318415721"
"http://webisa.webdatacommons.org/prov/369539660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306436329"
"http://webisa.webdatacommons.org/prov/369539660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178886367"
"http://webisa.webdatacommons.org/prov/369539660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307179366"
"http://webisa.webdatacommons.org/prov/369539660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105794693"
"http://webisa.webdatacommons.org/prov/369539660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/369539660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
