"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_baler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_machinery_"
"http://webisa.webdatacommons.org/concept/_fertilizer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_machinery_"
"http://webisa.webdatacommons.org/concept/_harvester_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_machinery_"
"http://webisa.webdatacommons.org/concept/_mower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_machinery_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_machinery_"
"http://webisa.webdatacommons.org/concept/_machine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_machinery_"
"http://webisa.webdatacommons.org/concept/_s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_machinery_"
"http://webisa.webdatacommons.org/concept/_truck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_machinery_"
"http://webisa.webdatacommons.org/concept/_bus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_machinery_"
"http://webisa.webdatacommons.org/concept/_pump_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_machinery_"
"http://webisa.webdatacommons.org/concept/_road_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_machinery_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_machinery_"
"http://webisa.webdatacommons.org/concept/_seed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_machinery_"
"http://webisa.webdatacommons.org/concept/_livestock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_machinery_"
"http://webisa.webdatacommons.org/concept/_equipment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_machinery_"
"http://webisa.webdatacommons.org/concept/_vehicle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_machinery_"
"http://webisa.webdatacommons.org/concept/_sprayer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_machinery_"
"http://webisa.webdatacommons.org/concept/_binder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_machinery_"
"http://webisa.webdatacommons.org/concept/_lumber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_machinery_"
"http://webisa.webdatacommons.org/concept/_tractor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_machinery_"
"http://webisa.webdatacommons.org/concept/_trailer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_machinery_"
"http://webisa.webdatacommons.org/concept/motor_vehicle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_machinery_"
"http://webisa.webdatacommons.org/concept/_combine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_machinery_"
"http://webisa.webdatacommons.org/concept/_harvesting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_machinery_"
"http://webisa.webdatacommons.org/concept/_plow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_machinery_"
"http://webisa.webdatacommons.org/concept/drip_irrigation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_machinery_"
"http://webisa.webdatacommons.org/concept/threshing_machine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_machinery_"
"http://webisa.webdatacommons.org/concept/irrigation_pump_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_machinery_"
"http://webisa.webdatacommons.org/concept/extra_rider_on+tractor","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_machinery_"
"http://webisa.webdatacommons.org/concept/new_tractor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_machinery_"
"http://webisa.webdatacommons.org/concept/farm_tractor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_machinery_"
