"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38648455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38648455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198049
"http://webisa.webdatacommons.org/prov/38648455","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/38648455","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/38648455","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/38648455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150972442"
"http://webisa.webdatacommons.org/prov/38648455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46309884"
"http://webisa.webdatacommons.org/prov/38648455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207155454"
"http://webisa.webdatacommons.org/prov/38648455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74340942"
"http://webisa.webdatacommons.org/prov/38648455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437005576"
"http://webisa.webdatacommons.org/prov/38648455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38648455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/38648455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/38648455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
