"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116314021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116314021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269762
"http://webisa.webdatacommons.org/prov/116314021","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/116314021","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116314021","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/116314021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329706311"
"http://webisa.webdatacommons.org/prov/116314021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167744905"
"http://webisa.webdatacommons.org/prov/116314021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410910442"
"http://webisa.webdatacommons.org/prov/116314021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233120626"
"http://webisa.webdatacommons.org/prov/116314021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185160140"
"http://webisa.webdatacommons.org/prov/116314021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167876071"
"http://webisa.webdatacommons.org/prov/116314021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116314021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
