"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157351470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157351470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0865088
"http://webisa.webdatacommons.org/prov/157351470","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/157351470","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/157351470","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/157351470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346598551"
"http://webisa.webdatacommons.org/prov/157351470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298742168"
"http://webisa.webdatacommons.org/prov/157351470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165160908"
"http://webisa.webdatacommons.org/prov/157351470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232191343"
"http://webisa.webdatacommons.org/prov/157351470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/157351470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157351470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/157351470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
