"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311212985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311212985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0937046
"http://webisa.webdatacommons.org/prov/311212985","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/311212985","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/311212985","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/311212985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308890974"
"http://webisa.webdatacommons.org/prov/311212985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277660631"
"http://webisa.webdatacommons.org/prov/311212985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69499539"
"http://webisa.webdatacommons.org/prov/311212985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357756012"
"http://webisa.webdatacommons.org/prov/311212985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205491887"
"http://webisa.webdatacommons.org/prov/311212985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/311212985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/311212985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/311212985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
