"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328948581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328948581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223431
"http://webisa.webdatacommons.org/prov/328948581","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/328948581","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/328948581","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/328948581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7351082"
"http://webisa.webdatacommons.org/prov/328948581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415816592"
"http://webisa.webdatacommons.org/prov/328948581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120474430"
"http://webisa.webdatacommons.org/prov/328948581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6165232"
"http://webisa.webdatacommons.org/prov/328948581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176925418"
"http://webisa.webdatacommons.org/prov/328948581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265262883"
"http://webisa.webdatacommons.org/prov/328948581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317033552"
"http://webisa.webdatacommons.org/prov/328948581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266918680"
"http://webisa.webdatacommons.org/prov/328948581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132133265"
"http://webisa.webdatacommons.org/prov/328948581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451157267"
"http://webisa.webdatacommons.org/prov/328948581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426702079"
"http://webisa.webdatacommons.org/prov/328948581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426711030"
"http://webisa.webdatacommons.org/prov/328948581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55230372"
"http://webisa.webdatacommons.org/prov/328948581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366815711"
"http://webisa.webdatacommons.org/prov/328948581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347707813"
"http://webisa.webdatacommons.org/prov/328948581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131716866"
"http://webisa.webdatacommons.org/prov/328948581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415800650"
"http://webisa.webdatacommons.org/prov/328948581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339632105"
"http://webisa.webdatacommons.org/prov/328948581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279158344"
"http://webisa.webdatacommons.org/prov/328948581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426087652"
"http://webisa.webdatacommons.org/prov/328948581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339584622"
"http://webisa.webdatacommons.org/prov/328948581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/328948581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/328948581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/328948581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/328948581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/328948581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/328948581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
