"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250063529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250063529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37122
"http://webisa.webdatacommons.org/prov/250063529","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/250063529","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/250063529","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/250063529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136512752"
"http://webisa.webdatacommons.org/prov/250063529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238120372"
"http://webisa.webdatacommons.org/prov/250063529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223719195"
"http://webisa.webdatacommons.org/prov/250063529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7988174"
"http://webisa.webdatacommons.org/prov/250063529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158388355"
"http://webisa.webdatacommons.org/prov/250063529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225062506"
"http://webisa.webdatacommons.org/prov/250063529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136009336"
"http://webisa.webdatacommons.org/prov/250063529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233232196"
"http://webisa.webdatacommons.org/prov/250063529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135903117"
"http://webisa.webdatacommons.org/prov/250063529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385191249"
"http://webisa.webdatacommons.org/prov/250063529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391507126"
"http://webisa.webdatacommons.org/prov/250063529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384919955"
"http://webisa.webdatacommons.org/prov/250063529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404501166"
"http://webisa.webdatacommons.org/prov/250063529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210580622"
"http://webisa.webdatacommons.org/prov/250063529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403925826"
"http://webisa.webdatacommons.org/prov/250063529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384961195"
"http://webisa.webdatacommons.org/prov/250063529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168976633"
"http://webisa.webdatacommons.org/prov/250063529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384795665"
"http://webisa.webdatacommons.org/prov/250063529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84981922"
"http://webisa.webdatacommons.org/prov/250063529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129036564"
"http://webisa.webdatacommons.org/prov/250063529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247203305"
"http://webisa.webdatacommons.org/prov/250063529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432876417"
"http://webisa.webdatacommons.org/prov/250063529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84845958"
"http://webisa.webdatacommons.org/prov/250063529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84772244"
"http://webisa.webdatacommons.org/prov/250063529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59282303"
"http://webisa.webdatacommons.org/prov/250063529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84852334"
"http://webisa.webdatacommons.org/prov/250063529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101091427"
"http://webisa.webdatacommons.org/prov/250063529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62584293"
"http://webisa.webdatacommons.org/prov/250063529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420209179"
"http://webisa.webdatacommons.org/prov/250063529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248628184"
"http://webisa.webdatacommons.org/prov/250063529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209393561"
"http://webisa.webdatacommons.org/prov/250063529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24685553"
"http://webisa.webdatacommons.org/prov/250063529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140367659"
"http://webisa.webdatacommons.org/prov/250063529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407883599"
"http://webisa.webdatacommons.org/prov/250063529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77839786"
"http://webisa.webdatacommons.org/prov/250063529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119631317"
"http://webisa.webdatacommons.org/prov/250063529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102815783"
"http://webisa.webdatacommons.org/prov/250063529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100729465"
"http://webisa.webdatacommons.org/prov/250063529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109412886"
"http://webisa.webdatacommons.org/prov/250063529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201723954"
"http://webisa.webdatacommons.org/prov/250063529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97988467"
"http://webisa.webdatacommons.org/prov/250063529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439886907"
"http://webisa.webdatacommons.org/prov/250063529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385693066"
"http://webisa.webdatacommons.org/prov/250063529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316549364"
"http://webisa.webdatacommons.org/prov/250063529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249566948"
"http://webisa.webdatacommons.org/prov/250063529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401582792"
"http://webisa.webdatacommons.org/prov/250063529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452377703"
"http://webisa.webdatacommons.org/prov/250063529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/250063529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/250063529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/250063529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/250063529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/250063529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/250063529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/250063529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/250063529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/250063529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/250063529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
