"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136923378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136923378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419991
"http://webisa.webdatacommons.org/prov/136923378","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/136923378","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/136923378","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/136923378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337203098"
"http://webisa.webdatacommons.org/prov/136923378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170382424"
"http://webisa.webdatacommons.org/prov/136923378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74655839"
"http://webisa.webdatacommons.org/prov/136923378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394132446"
"http://webisa.webdatacommons.org/prov/136923378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/136923378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/136923378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/136923378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
