"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104579226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104579226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387683
"http://webisa.webdatacommons.org/prov/104579226","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/104579226","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104579226","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/104579226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35213612"
"http://webisa.webdatacommons.org/prov/104579226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261439008"
"http://webisa.webdatacommons.org/prov/104579226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35098868"
"http://webisa.webdatacommons.org/prov/104579226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14576233"
"http://webisa.webdatacommons.org/prov/104579226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434028221"
"http://webisa.webdatacommons.org/prov/104579226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383017266"
"http://webisa.webdatacommons.org/prov/104579226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/104579226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
