"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375328186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375328186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255971
"http://webisa.webdatacommons.org/prov/375328186","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/375328186","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/375328186","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/375328186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207875772"
"http://webisa.webdatacommons.org/prov/375328186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396150746"
"http://webisa.webdatacommons.org/prov/375328186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321188218"
"http://webisa.webdatacommons.org/prov/375328186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285111849"
"http://webisa.webdatacommons.org/prov/375328186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199515299"
"http://webisa.webdatacommons.org/prov/375328186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173572865"
"http://webisa.webdatacommons.org/prov/375328186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/375328186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/375328186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/375328186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
