"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251898489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251898489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300426
"http://webisa.webdatacommons.org/prov/251898489","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/251898489","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/251898489","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/251898489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277376584"
"http://webisa.webdatacommons.org/prov/251898489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225528337"
"http://webisa.webdatacommons.org/prov/251898489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369250800"
"http://webisa.webdatacommons.org/prov/251898489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9808837"
"http://webisa.webdatacommons.org/prov/251898489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397850604"
"http://webisa.webdatacommons.org/prov/251898489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71403050"
"http://webisa.webdatacommons.org/prov/251898489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28118621"
"http://webisa.webdatacommons.org/prov/251898489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408975487"
"http://webisa.webdatacommons.org/prov/251898489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333430235"
"http://webisa.webdatacommons.org/prov/251898489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91863395"
"http://webisa.webdatacommons.org/prov/251898489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195637625"
"http://webisa.webdatacommons.org/prov/251898489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396341164"
"http://webisa.webdatacommons.org/prov/251898489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91808471"
"http://webisa.webdatacommons.org/prov/251898489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253218153"
"http://webisa.webdatacommons.org/prov/251898489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193453624"
"http://webisa.webdatacommons.org/prov/251898489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171895207"
"http://webisa.webdatacommons.org/prov/251898489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91648398"
"http://webisa.webdatacommons.org/prov/251898489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377515469"
"http://webisa.webdatacommons.org/prov/251898489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30571881"
"http://webisa.webdatacommons.org/prov/251898489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108967303"
"http://webisa.webdatacommons.org/prov/251898489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247799579"
"http://webisa.webdatacommons.org/prov/251898489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69177715"
"http://webisa.webdatacommons.org/prov/251898489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/251898489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251898489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/251898489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/251898489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/251898489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/251898489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/251898489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
