"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414289840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414289840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152986
"http://webisa.webdatacommons.org/prov/414289840","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/414289840","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/414289840","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/414289840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157448832"
"http://webisa.webdatacommons.org/prov/414289840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17306939"
"http://webisa.webdatacommons.org/prov/414289840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60192243"
"http://webisa.webdatacommons.org/prov/414289840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/414289840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/414289840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
